ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000618855,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационно-экзаменационный пункт ""Головной"")",04401374001,Вашконтроль.ру,2,41466052,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-10-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-10-01 02:29:05 UTC,"Часто обращаюс на пункт регитсрации и не перестаю восхищаться насколько профессионально и грамотно работают сотрудники этого отдела!!! Сколько терпения и понимания в этих людях!!!
Спасибо ребята! Так держать!
С уважением!
Александр."
10000618855,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационно-экзаменационный пункт ""Головной"")",04401374001,Вашконтроль.ру,2,41466053,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-10-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-10-01 02:29:06 UTC,"Часто обращаюс на пункт регитсрации и не перестаю восхищаться насколько профессионально и грамотно работают сотрудники этого отдела!!! Сколько терпения и понимания в этих людях!!!
Спасибо ребята! Так держать!
С уважением!
Александр."
10003775009,МЭО ГИБДД УМВД России по Омской области,52000000000,Вашконтроль.ру,2,41467589,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2015-10-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-10-01 03:54:09 UTC,"Получила своё долгожданное водительское удостоверение!Оформлялась через сайт гос. услуг. По времени все прошло очень быстро, никаких очередей. Всем спасибо!"
10003775009,МЭО ГИБДД УМВД России по Омской области,52000000000,Вашконтроль.ру,2,41467590,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2015-10-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-10-01 03:54:09 UTC,"Получила своё долгожданное водительское удостоверение!Оформлялась через сайт гос. услуг. По времени все прошло очень быстро, никаких очередей. Всем спасибо!"
10003775009,МЭО ГИБДД УМВД России по Омской области,52000000000,Вашконтроль.ру,2,41467591,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2015-10-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-10-01 03:54:09 UTC,"Получила своё долгожданное водительское удостоверение!Оформлялась через сайт гос. услуг. По времени все прошло очень быстро, никаких очередей. Всем спасибо!"
10003775009,МЭО ГИБДД УМВД России по Омской области,52000000000,Вашконтроль.ру,2,41467592,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2015-10-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-10-01 03:54:09 UTC,"Получила своё долгожданное водительское удостоверение!Оформлялась через сайт гос. услуг. По времени все прошло очень быстро, никаких очередей. Всем спасибо!"
10003775009,МЭО ГИБДД УМВД России по Омской области,52000000000,Вашконтроль.ру,2,41467593,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2015-10-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-10-01 03:54:10 UTC,"Получила своё долгожданное водительское удостоверение!Оформлялась через сайт гос. услуг. По времени все прошло очень быстро, никаких очередей. Всем спасибо!"
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,32000000000,Вашконтроль.ру,2,41467599,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2015-10-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-10-01 04:31:14 UTC,"Сдавала экзамен по вождению на категорию B,принимал Белогуб,импонировало то, что инспектор даёт четко задание куда ехать,после сдачи объяснил ошибки, дал наставление на будущее, чтобы не лихачила, особенно в скользкую погоду,была бдительна и осторожна."
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,32000000000,Вашконтроль.ру,2,41467600,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2015-10-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-10-01 04:31:14 UTC,"Сдавала экзамен по вождению на категорию B,принимал Белогуб,импонировало то, что инспектор даёт четко задание куда ехать,после сдачи объяснил ошибки, дал наставление на будущее, чтобы не лихачила, особенно в скользкую погоду,была бдительна и осторожна."
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,32000000000,Вашконтроль.ру,2,41467601,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2015-10-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-10-01 04:31:14 UTC,"Сдавала экзамен по вождению на категорию B,принимал Белогуб,импонировало то, что инспектор даёт четко задание куда ехать,после сдачи объяснил ошибки, дал наставление на будущее, чтобы не лихачила, особенно в скользкую погоду,была бдительна и осторожна."
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,32000000000,Вашконтроль.ру,2,41467602,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2015-10-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-10-01 04:31:14 UTC,"Сдавала экзамен по вождению на категорию B,принимал Белогуб,импонировало то, что инспектор даёт четко задание куда ехать,после сдачи объяснил ошибки, дал наставление на будущее, чтобы не лихачила, особенно в скользкую погоду,была бдительна и осторожна."
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,32000000000,Вашконтроль.ру,2,41467603,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2015-10-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-10-01 04:31:14 UTC,"Сдавала экзамен по вождению на категорию B,принимал Белогуб,импонировало то, что инспектор даёт четко задание куда ехать,после сдачи объяснил ошибки, дал наставление на будущее, чтобы не лихачила, особенно в скользкую погоду,была бдительна и осторожна."
10002777333,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационный пункт ""Авторынок"")",00000000000,Вашконтроль.ру,2,41467637,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-10-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-10-01 05:48:54 UTC,"По долгу службы приходится обращаться в ГАИ для регистрации служебного автотранспорта. С открытием пункта ""Авторынок 777"" стараюсь обращаться чаще сюда, т.к  во первых хорошие условия для осмотра, особенно грузовых автомобилей, во вторых очень устраивает организация работы ГАИ и отношение сотрудников. Единственное неудобство - это отсутствие терминала оплаты для юридических лиц."
10002777333,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационный пункт ""Авторынок"")",00000000000,Вашконтроль.ру,2,41467638,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-10-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-10-01 05:48:54 UTC,"По долгу службы приходится обращаться в ГАИ для регистрации служебного автотранспорта. С открытием пункта ""Авторынок 777"" стараюсь обращаться чаще сюда, т.к  во первых хорошие условия для осмотра, особенно грузовых автомобилей, во вторых очень устраивает организация работы ГАИ и отношение сотрудников. Единственное неудобство - это отсутствие терминала оплаты для юридических лиц."
10002777333,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационный пункт ""Авторынок"")",00000000000,Вашконтроль.ру,2,41467639,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-10-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-10-01 05:48:54 UTC,"По долгу службы приходится обращаться в ГАИ для регистрации служебного автотранспорта. С открытием пункта ""Авторынок 777"" стараюсь обращаться чаще сюда, т.к  во первых хорошие условия для осмотра, особенно грузовых автомобилей, во вторых очень устраивает организация работы ГАИ и отношение сотрудников. Единственное неудобство - это отсутствие терминала оплаты для юридических лиц."
10002777333,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационный пункт ""Авторынок"")",00000000000,Вашконтроль.ру,2,41467640,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-10-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-10-01 05:48:54 UTC,"По долгу службы приходится обращаться в ГАИ для регистрации служебного автотранспорта. С открытием пункта ""Авторынок 777"" стараюсь обращаться чаще сюда, т.к  во первых хорошие условия для осмотра, особенно грузовых автомобилей, во вторых очень устраивает организация работы ГАИ и отношение сотрудников. Единственное неудобство - это отсутствие терминала оплаты для юридических лиц."
10002777333,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационный пункт ""Авторынок"")",00000000000,Вашконтроль.ру,2,41467641,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-10-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-10-01 05:48:54 UTC,"По долгу службы приходится обращаться в ГАИ для регистрации служебного автотранспорта. С открытием пункта ""Авторынок 777"" стараюсь обращаться чаще сюда, т.к  во первых хорошие условия для осмотра, особенно грузовых автомобилей, во вторых очень устраивает организация работы ГАИ и отношение сотрудников. Единственное неудобство - это отсутствие терминала оплаты для юридических лиц."
10003714978,Инспекция Федеральной налоговой службы по городу-курорту Геленджику Краснодарского края,03408803001,Вашконтроль.ру,2,41467672,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2015-10-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-10-01 06:31:15 UTC,"Услуга получена в полном объёме, специалисты компетентны. Очень осталась довольна предоставленной услугой. Спасибо!"
10003714978,Инспекция Федеральной налоговой службы по городу-курорту Геленджику Краснодарского края,03408803001,Вашконтроль.ру,2,41467673,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2015-10-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-10-01 06:31:15 UTC,"Услуга получена в полном объёме, специалисты компетентны. Очень осталась довольна предоставленной услугой. Спасибо!"
10003714978,Инспекция Федеральной налоговой службы по городу-курорту Геленджику Краснодарского края,03408803001,Вашконтроль.ру,2,41467674,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2015-10-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-10-01 06:31:15 UTC,"Услуга получена в полном объёме, специалисты компетентны. Очень осталась довольна предоставленной услугой. Спасибо!"
10003714978,Инспекция Федеральной налоговой службы по городу-курорту Геленджику Краснодарского края,03408803001,Вашконтроль.ру,2,41467675,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2015-10-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-10-01 06:31:15 UTC,"Услуга получена в полном объёме, специалисты компетентны. Очень осталась довольна предоставленной услугой. Спасибо!"
10003714978,Инспекция Федеральной налоговой службы по городу-курорту Геленджику Краснодарского края,03408803001,Вашконтроль.ру,2,41467676,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2015-10-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-10-01 06:31:16 UTC,"Услуга получена в полном объёме, специалисты компетентны. Очень осталась довольна предоставленной услугой. Спасибо!"
10003714978,Инспекция Федеральной налоговой службы по городу-курорту Геленджику Краснодарского края,03408803001,Вашконтроль.ру,2,41467677,10000001306,"Предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и Едином государственном реестре индивидуальных предпринимателей",2015-10-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-10-01 06:31:59 UTC,""
10003714978,Инспекция Федеральной налоговой службы по городу-курорту Геленджику Краснодарского края,03408803001,Вашконтроль.ру,2,41467678,10000001306,"Предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и Едином государственном реестре индивидуальных предпринимателей",2015-10-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-10-01 06:31:59 UTC,""
10003714978,Инспекция Федеральной налоговой службы по городу-курорту Геленджику Краснодарского края,03408803001,Вашконтроль.ру,2,41467679,10000001306,"Предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и Едином государственном реестре индивидуальных предпринимателей",2015-10-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-10-01 06:31:59 UTC,""
10003714978,Инспекция Федеральной налоговой службы по городу-курорту Геленджику Краснодарского края,03408803001,Вашконтроль.ру,2,41467680,10000001306,"Предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и Едином государственном реестре индивидуальных предпринимателей",2015-10-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-10-01 06:32:00 UTC,""
10003714978,Инспекция Федеральной налоговой службы по городу-курорту Геленджику Краснодарского края,03408803001,Вашконтроль.ру,2,41467681,10000001306,"Предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и Едином государственном реестре индивидуальных предпринимателей",2015-10-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-10-01 06:32:00 UTC,""
10003714978,Инспекция Федеральной налоговой службы по городу-курорту Геленджику Краснодарского края,03408803001,Вашконтроль.ру,2,41469391,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2015-10-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-10-01 06:34:46 UTC,"
Все быстро и понятно объяснили, условия комфортные, работники приветливые
"
10003714978,Инспекция Федеральной налоговой службы по городу-курорту Геленджику Краснодарского края,03408803001,Вашконтроль.ру,2,41469396,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2015-10-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-10-01 06:34:46 UTC,"
Все быстро и понятно объяснили, условия комфортные, работники приветливые
"
10003714978,Инспекция Федеральной налоговой службы по городу-курорту Геленджику Краснодарского края,03408803001,Вашконтроль.ру,2,41469400,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2015-10-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-10-01 06:34:46 UTC,"
Все быстро и понятно объяснили, условия комфортные, работники приветливые
"
10003714978,Инспекция Федеральной налоговой службы по городу-курорту Геленджику Краснодарского края,03408803001,Вашконтроль.ру,2,41469403,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2015-10-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-10-01 06:34:46 UTC,"
Все быстро и понятно объяснили, условия комфортные, работники приветливые
"
10003714978,Инспекция Федеральной налоговой службы по городу-курорту Геленджику Краснодарского края,03408803001,Вашконтроль.ру,2,41469407,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2015-10-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-10-01 06:34:46 UTC,"
Все быстро и понятно объяснили, условия комфортные, работники приветливые
"
10003714978,Инспекция Федеральной налоговой службы по городу-курорту Геленджику Краснодарского края,03408803001,Вашконтроль.ру,2,41494171,10002443284,"Предоставление  заинтересованным лицам сведений, содержащихся в реестре дисквалифицированных лиц ",2015-10-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-10-01 06:45:47 UTC,""
10003714978,Инспекция Федеральной налоговой службы по городу-курорту Геленджику Краснодарского края,03408803001,Вашконтроль.ру,2,41494172,10002443284,"Предоставление  заинтересованным лицам сведений, содержащихся в реестре дисквалифицированных лиц ",2015-10-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-10-01 06:45:48 UTC,""
10003714978,Инспекция Федеральной налоговой службы по городу-курорту Геленджику Краснодарского края,03408803001,Вашконтроль.ру,2,41494173,10002443284,"Предоставление  заинтересованным лицам сведений, содержащихся в реестре дисквалифицированных лиц ",2015-10-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-10-01 06:45:48 UTC,""
10003714978,Инспекция Федеральной налоговой службы по городу-курорту Геленджику Краснодарского края,03408803001,Вашконтроль.ру,2,41494174,10002443284,"Предоставление  заинтересованным лицам сведений, содержащихся в реестре дисквалифицированных лиц ",2015-10-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-10-01 06:45:48 UTC,""
10003714978,Инспекция Федеральной налоговой службы по городу-курорту Геленджику Краснодарского края,03408803001,Вашконтроль.ру,2,41494175,10002443284,"Предоставление  заинтересованным лицам сведений, содержащихся в реестре дисквалифицированных лиц ",2015-10-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-10-01 06:45:48 UTC,""
10001013897,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Иркутской области,25450000000,Виджеты,3,41494468,10001004866,"Выдача на основании результатов санитарно-эпидемиологических экспертиз, расследований, обследований, исследований, испытаний и иных видов оценок, оформленных в установленном порядке, санитарно-эпидемиологических заключений",2015-10-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-10-01 07:00:32 UTC,""
